Property Number,Owner Name,School District,Location Address,Amount,View Property
6110023,BAIN ERIC L,MARTINS FERRY CSD,72451 PROKES RD,420.98,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81236&Tax_Year=2023
6184640,BAIN MATTHEW A,MARTINS FERRY CSD,72183 COLERAIN MT PLEASANT PIKE,991.49,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80826&Tax_Year=2023
67-00020.000,BASSA JAMES JOSEPH SR,MARTINS FERRY CSD,REAR CENTER ST,386.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2855&Tax_Year=2023
67-00021.000,BASSA JAMES JOSEPH SR,MARTINS FERRY CSD,REAR CENTER ST,316.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2856&Tax_Year=2023
67-00022.000,BASSA JAMES JOSEPH SR,MARTINS FERRY CSD,71330 CENTER ST CRESCENT,427.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2857&Tax_Year=2023
67-00023.000,BASSA JAMES JOSEPH SR,MARTINS FERRY CSD,71320 CENTER ST CRESCENT,635.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2858&Tax_Year=2023
67-00033.000,BATTISTELLI GEARY M & JOHN P RUPERT SURV,MARTINS FERRY CSD,71480 MERCER RD,"1,485.20",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44388&Tax_Year=2023
67-00044.000,MASSE CAROL C,MARTINS FERRY CSD,PROKES RD,9.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32180&Tax_Year=2023
67-00045.000,MASSE CAROL C,MARTINS FERRY CSD,PROKES RD,51.23,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32181&Tax_Year=2023
67-00069.000,SUPANIK STEVE & CHRISTINE A SURV,MARTINS FERRY CSD,71440 CRESCENT RD,415.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51994&Tax_Year=2023
67-00082.000,JOHNSON JAMES MICHAEL & ERINNELIZABETH SURV,MARTINS FERRY CSD,CENTER ST,"1,027.56",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25437&Tax_Year=2023
67-00087.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,402.63,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38939&Tax_Year=2023
67-00094.000,DRIPCHECK JAIMEE LEE,MARTINS FERRY CSD,71812 CRESCENT RD,839.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46101&Tax_Year=2023
67-00101.000,KASPER DENNIS,MARTINS FERRY CSD,72500 MERCER RD,756.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26290&Tax_Year=2023
67-00123.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,CENTER ST,468.82,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38940&Tax_Year=2023
67-00124.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,CENTER ST,518.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38941&Tax_Year=2023
67-00125.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,71350 CENTER ST CRESCENT,"1,085.33",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38942&Tax_Year=2023
67-00126.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,CENTER ST,405.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38943&Tax_Year=2023
67-00127.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,CENTER ST,360.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38944&Tax_Year=2023
67-00128.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,389.70,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38945&Tax_Year=2023
67-00129.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,853.23,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38946&Tax_Year=2023
67-00130.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,357.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38947&Tax_Year=2023
67-00131.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,"1,401.16",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38948&Tax_Year=2023
67-00132.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,484.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38949&Tax_Year=2023
67-00133.000,OTTE GARY H & CANDICE A SURV,MARTINS FERRY CSD,REAR CENTER ST,580.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38950&Tax_Year=2023
67-00162.001,MYERS JASON,MARTINS FERRY CSD,BARTON COLERAIN RD,1.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37112&Tax_Year=2023
67-00165.000,WEEKLEY JOHNNY RAY,MARTINS FERRY CSD,71355 CENTER ST CRESCENT,307.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56508&Tax_Year=2023
67-00177.000,DRIPCHECK JAIMEE LEE,MARTINS FERRY CSD,71820 CRESCENT RD,"1,008.64",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52565&Tax_Year=2023
67-00180.000,TYLER RAYMOND L & TAMARA SURV,MARTINS FERRY CSD,72261 MERCER RD,"9,963.91",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54332&Tax_Year=2023
67-00200.000,MORRIS CURTIS A,MARTINS FERRY CSD,72030 MERCER RD,476.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47973&Tax_Year=2023
6704793,TOOHEY PAUL D & RICHETTE L SHA FER,MARTINS FERRY CSD,71812 CRESCENT RD,266.29,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80108&Tax_Year=2023
6706159,CANTER LEWIS,MARTINS FERRY CSD,71721 BARTON ROAD,127.41,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78190&Tax_Year=2023
67-60008.000,MYERS WILEY E & WILEY PHILLIPS SURV,MARTINS FERRY CSD,71530 CRESCENT RD,703.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48407&Tax_Year=2023
03-00346.000,HRABAK IGNACE,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,3.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23925&Tax_Year=2023
03-00348.000,BELMONT COUNTY COAL RESOURCES INC,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,33.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11000&Tax_Year=2023
03-00764.000,DRUZIN JAMES F,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,4.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69530&Tax_Year=2023
0305728,SAMATHA MOSSER & PAUL R WILSON JR,ST. CLAIRSVILLE-RICHLAND CSD,50539 MAYNARD CRESCENT,187.40,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80926&Tax_Year=2023
0306360,DONLEY OPAL E,ST. CLAIRSVILLE-RICHLAND CSD,50561 MAYNARD CRESCENT RD,140.03,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80671&Tax_Year=2023
03-60006.000,MAYNARD VOLUNTEER FIRE DEPT,ST. CLAIRSVILLE-RICHLAND CSD,50266 FAIRPOINT-MAYNARD R,60.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32525&Tax_Year=2023
68-00074.000,MASSA GEORGE,ST. CLAIRSVILLE-RICHLAND CSD,HELLS KITCHEN RD,515.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32171&Tax_Year=2023
68-00122.000,WOODLAND ACRES NURSING HOME INC,ST. CLAIRSVILLE-RICHLAND CSD,70900 CRESCENT RD,"4,137.44",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58562&Tax_Year=2023
68-00222.000,CLINE THOMAS A,ST. CLAIRSVILLE-RICHLAND CSD,71388 HALL ST MAYNARD,"4,316.62",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10245&Tax_Year=2023
68-00282.000,MANION DOUGLAS J & KAREN M FOLTZ,ST. CLAIRSVILLE-RICHLAND CSD,GOLTZ RD,2.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14742&Tax_Year=2023
68-00301.000,WILSON PAUL R & SAMATHA MOSSER SURV,ST. CLAIRSVILLE-RICHLAND CSD,50539 MAYNARD-CRESCENT RD,269.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25568&Tax_Year=2023
68-00306.000,GRIMM DONALD L,ST. CLAIRSVILLE-RICHLAND CSD,50156 FAIRPOINT-MAYNARD R,"1,060.59",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6865&Tax_Year=2023
68-00319.000,GRIMM DONALD L,ST. CLAIRSVILLE-RICHLAND CSD,FAIRPOINT MAYNARD RD,7.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6866&Tax_Year=2023
68-00356.000,SIKORA THOMAS P,ST. CLAIRSVILLE-RICHLAND CSD,72978 MORGAN HILL RD,488.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46856&Tax_Year=2023
68-00376.000,OLINSKI DANIEL,ST. CLAIRSVILLE-RICHLAND CSD,49998 BRIGHT RD,"12,629.33",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38676&Tax_Year=2023
68-00485.000,THOMAS PATRICIA GAIL,ST. CLAIRSVILLE-RICHLAND CSD,50440 HOWARD HILL RD,725.62,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3804&Tax_Year=2023
68-00513.000,FRAKOWSKI KEVIN R & KIMBERLY ASURV,ST. CLAIRSVILLE-RICHLAND CSD,71311 HALL ST MAYNARD,187.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17734&Tax_Year=2023
68-00514.000,FRAKOWSKI KEVIN R & KIMBERLY ASURV,ST. CLAIRSVILLE-RICHLAND CSD,71311 HALL ST,"1,624.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17733&Tax_Year=2023
68-00535.000,CARTER RONDA S,ST. CLAIRSVILLE-RICHLAND CSD,71725 LORETTA ST,33.40,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8520&Tax_Year=2023
68-00536.000,CARTER RONDA S,ST. CLAIRSVILLE-RICHLAND CSD,HALL ST,115.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8521&Tax_Year=2023
68-00583.000,PORTELL FRANCES R ETAL 5,ST. CLAIRSVILLE-RICHLAND CSD,MAYNARD HILL RD,196.36,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43837&Tax_Year=2023
68-00586.000,PORTELL FRANCES,ST. CLAIRSVILLE-RICHLAND CSD,MAYNARD HILL RD,325.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43842&Tax_Year=2023
68-00597.000,PIERPOINT OPAL A,ST. CLAIRSVILLE-RICHLAND CSD,BRIGHT ST,74.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23966&Tax_Year=2023
68-00635.000,DALBY JORDAN T,ST. CLAIRSVILLE-RICHLAND CSD,MORGAN HILL RD,468.14,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55990&Tax_Year=2023
68-00636.000,DALBY JORDAN T,ST. CLAIRSVILLE-RICHLAND CSD,MORGAN HILL RD,197.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55991&Tax_Year=2023
68-00641.000,DALBY JORDAN T,ST. CLAIRSVILLE-RICHLAND CSD,71852 PIKE ST,"2,225.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55992&Tax_Year=2023
68-00704.000,CLINE THOMAS A,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,818.96,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73223&Tax_Year=2023
68-00726.000,JOSEPH DONALD & ELIZABETH A DAVIS SURV,ST. CLAIRSVILLE-RICHLAND CSD,HALL ST MAYNARD,26.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74595&Tax_Year=2023
6803723,MCMILLAN WILLIAM CORI & IDA V,ST. CLAIRSVILLE-RICHLAND CSD,71367 HALL ST,107.00,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81323&Tax_Year=2023
6804504,FERGUSON PAUL S & LISA J BARTN ICKI,ST. CLAIRSVILLE-RICHLAND CSD,71919 GRAY'S RIDGE RD,565.32,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81317&Tax_Year=2023
6805579,HUDOCK LARRY,ST. CLAIRSVILLE-RICHLAND CSD,50245 BRIGHT RD,114.58,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81321&Tax_Year=2023
6805728,MOSSER SAMATHA & PAUL R WILSON JR,ST. CLAIRSVILLE-RICHLAND CSD,50539 MAYNARD CRESCENT,205.53,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81318&Tax_Year=2023
6806360,DONLEY OPAL E,ST. CLAIRSVILLE-RICHLAND CSD,50561 MAYNARD CRESCENT RD,152.24,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81324&Tax_Year=2023
6806461,DREWETT AARON W SR,ST. CLAIRSVILLE-RICHLAND CSD,71802 PIKE ST,22.03,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81322&Tax_Year=2023
