Property Number,Owner Name,School District,Location Address,Amount,View Property
22-00819.000,LINDSEY SEAN & AMY SURV,BRIDGEPORT EVSD,HOWARD ST,941.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37593&Tax_Year=2023
22-00823.000,BROWN MICHELLE M,BRIDGEPORT EVSD,MANN ST,596.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33116&Tax_Year=2023
22-00824.000,WILLIAMS MICHAEL,BRIDGEPORT EVSD,605 BENNETT ST,"14,588.17",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37684&Tax_Year=2023
22-00839.000,SCHERRER DONALD M & PHYLLIS A SURV,BRIDGEPORT EVSD,JACQUETT ST,"5,423.06",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20284&Tax_Year=2023
22-00840.000,WILLIAMS MARGARET A,BRIDGEPORT EVSD,JACQUETT ST,677.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57779&Tax_Year=2023
22-00841.000,WILLIAMS MARGARET A,BRIDGEPORT EVSD,JACQUETT ST,677.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57780&Tax_Year=2023
22-00853.000,KUPCHAK MELISSA S,BRIDGEPORT EVSD,1128 HOWARD ST,395.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8503&Tax_Year=2023
22-00857.000,THOMAS WALTER E & MILDRED N SURV,BRIDGEPORT EVSD,MINELLEN DR,67.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52990&Tax_Year=2023
22-00858.000,THOMAS WALTER E & MILDRED N SURV,BRIDGEPORT EVSD,1044 MINELLEN DR,"4,026.71",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52991&Tax_Year=2023
22-00859.000,THOMAS WALTER E & MILDRED N SURV,BRIDGEPORT EVSD,MINELLEN DR,112.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52992&Tax_Year=2023
22-00862.000,STASKEY JAY & SUZANNE,BRIDGEPORT EVSD,HILL ALLEY,258.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48799&Tax_Year=2023
22-00863.000,STASKEY JAY & SUZANNE,BRIDGEPORT EVSD,HILL ALLEY,502.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48800&Tax_Year=2023
22-00867.000,PRICE TANYA CHARISS ETAL 2,BRIDGEPORT EVSD,BRIDGEPORT & COLERAIN PIK,"8,229.56",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41630&Tax_Year=2023
22-00868.000,PRICE TANYA CHARISS ETAL 2,BRIDGEPORT EVSD,LAIPPLE ST,"13,562.74",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41631&Tax_Year=2023
22-00882.000,REED FRANCES M,BRIDGEPORT EVSD,LINCOLN AVE,52.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42836&Tax_Year=2023
22-00886.000,205 LLC,BRIDGEPORT EVSD,5 TH ST,0.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6135&Tax_Year=2023
22-00891.000,OROSZ NICK,BRIDGEPORT EVSD,301 LEE ST,"1,482.42",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43818&Tax_Year=2023
22-00892.000,STOVER CARMEN J,BRIDGEPORT EVSD,SCOTTS LANE,260.99,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51564&Tax_Year=2023
22-00893.000,STOVER CARMEN J,BRIDGEPORT EVSD,207 SCOTTS LANE,"1,692.09",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51565&Tax_Year=2023
22-00904.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,HOWARD ST,2.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56962&Tax_Year=2023
22-00904.001,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,HOWARD ST,8.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15077&Tax_Year=2023
22-00907.000,EYZC RE LLC,BRIDGEPORT EVSD,58 LAIPPLE ST,"4,781.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18274&Tax_Year=2023
22-00916.000,RUGGIERO ROSE MARIE,BRIDGEPORT EVSD,HOWARD ST,51.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44325&Tax_Year=2023
22-00917.000,RUGGIERO ROSE MARIE,BRIDGEPORT EVSD,1122 HOWARD ST,779.33,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44326&Tax_Year=2023
22-00923.000,YOUNG ERIC M & ASHLEY M,BRIDGEPORT EVSD,201 JACQUETTE ST,757.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41683&Tax_Year=2023
22-00924.000,ASBURY JAMES,BRIDGEPORT EVSD,624 BENNETT ST,"2,588.60",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42488&Tax_Year=2023
22-00925.000,LINDSEY SEAN T & AMY L,BRIDGEPORT EVSD,613 HOWARD ST,"15,576.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29833&Tax_Year=2023
22-00932.000,AZCAN RPG LLC,BRIDGEPORT EVSD,700 WHITELY ST,"14,648.37",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48636&Tax_Year=2023
22-00936.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,23.87,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31152&Tax_Year=2023
22-00937.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,44.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31153&Tax_Year=2023
22-00952.000,SCIPIO CLIFFORD,BRIDGEPORT EVSD,509 DEKALB ST,192.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45676&Tax_Year=2023
22-00954.000,SEEVERS ROBERT,BRIDGEPORT EVSD,1027 HOWARD ST,666.12,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45899&Tax_Year=2023
22-00955.000,SEEVERS ROBERT,BRIDGEPORT EVSD,HOWARD ST,90.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45900&Tax_Year=2023
22-00963.000,VAUGHN ROSSIE,BRIDGEPORT EVSD,37 LIAPPLE ST,"4,838.36",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54885&Tax_Year=2023
22-00964.000,VAUGHN ROSSIE,BRIDGEPORT EVSD,40 LIAPPLE ST,"12,078.79",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54886&Tax_Year=2023
22-00965.000,BUDD ARTHUR,BRIDGEPORT EVSD,21 OAK ST,"5,757.42",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6799&Tax_Year=2023
22-00966.000,PREMIER REAL ESTATE ASSETS LLC,BRIDGEPORT EVSD,50 OAK ST,"34,466.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=7295&Tax_Year=2023
22-00968.000,205 LLC,BRIDGEPORT EVSD,HOWARD ST,5.55,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3352&Tax_Year=2023
22-00989.000,CONNOR CHARLOTTE A & ERIC ALAN HERSEY,BRIDGEPORT EVSD,18 OLD CADIZ RD,"21,550.33",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10912&Tax_Year=2023
22-00990.000,SIMMS JANE PRICE,BRIDGEPORT EVSD,WHITELY ST,522.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46925&Tax_Year=2023
22-00991.000,SIMMS JANE PRICE,BRIDGEPORT EVSD,WHITELY ST,522.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46926&Tax_Year=2023
22-00998.000,SMITH MARY ELLEN,BRIDGEPORT EVSD,704 BENNETT ST,"4,734.54",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47564&Tax_Year=2023
22-00999.000,WILLISON TRUSTEE WESLEY GREGORY,BRIDGEPORT EVSD,408 KENNON ST,990.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47402&Tax_Year=2023
22-01002.000,MAYFIELD JAMES B JR & ELEANORANN SURV,BRIDGEPORT EVSD,701 WHITELY ST,30.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32488&Tax_Year=2023
22-01020.000,IRVIN KENNETH R,BRIDGEPORT EVSD,419 WHITELY ST,"12,498.27",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24604&Tax_Year=2023
22-01028.000,BEAVER KEN,BRIDGEPORT EVSD,6 MANN ST,"6,014.59",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29437&Tax_Year=2023
22-01029.000,BEAVER KEN,BRIDGEPORT EVSD,MANN ST,133.95,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29438&Tax_Year=2023
22-01033.000,OATES TOMMY,BRIDGEPORT EVSD,36 OLD CADIZ PIKE,"1,123.88",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37960&Tax_Year=2023
22-01040.000,STRONG MARGARET ETAL,BRIDGEPORT EVSD,3 RD ST,3.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51752&Tax_Year=2023
22-01049.001,BOWEN ROBERT L,BRIDGEPORT EVSD,SR #250,65.34,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5553&Tax_Year=2023
22-01068.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,1011 HOWARD ST,51.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52668&Tax_Year=2023
22-01076.000,MOORE WILLIAM E,BRIDGEPORT EVSD,2 ROSS ST,0.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35830&Tax_Year=2023
22-01078.000,PALMER ALICE,BRIDGEPORT EVSD,515 WHITLEY ST,"2,362.32",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39371&Tax_Year=2023
22-01081.000,BAIER BRIAN & BUDDY,BRIDGEPORT EVSD,116 OHIO ST,"3,150.10",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1657&Tax_Year=2023
22-01089.000,DAVIES LARRY & RUTH SURV,BRIDGEPORT EVSD,32 OAK ST,"23,847.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12889&Tax_Year=2023
22-01094.000,DAILEY MARY,BRIDGEPORT EVSD,107 JACQUETTE ST,"6,690.91",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1009&Tax_Year=2023
22-01095.000,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,248 LOMBARDY HGTS,307.82,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54281&Tax_Year=2023
22-01098.000,WENDOVER FINANCIAL SERVICES,BRIDGEPORT EVSD,87 LAIPPLE ST,"9,815.95",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17430&Tax_Year=2023
22-01108.000,ROSE DONALD G,BRIDGEPORT EVSD,318 BENNETT ST,"9,499.29",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24032&Tax_Year=2023
22-01109.000,ROSE DONALD G,BRIDGEPORT EVSD,320 BENNETT ST,"19,820.49",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24033&Tax_Year=2023
22-01115.000,WARE JOSEPH & NELLIE,BRIDGEPORT EVSD,WHITELY ST,"1,078.15",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56102&Tax_Year=2023
22-01117.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,OLD CADIZ RD,8.83,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31140&Tax_Year=2023
22-01121.000,BELANUS GEORGE N,BRIDGEPORT EVSD,215 BENNETT ST,"8,542.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3355&Tax_Year=2023
22-01125.000,PALMER THOMAS G & BRENDA L SURV,BRIDGEPORT EVSD,105 5TH ST,122.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39518&Tax_Year=2023
22-01126.000,PALMER THOMAS G & BRENDA L SURV,BRIDGEPORT EVSD,5 TH ST,122.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39519&Tax_Year=2023
22-01142.000,LYLE RICHARD,BRIDGEPORT EVSD,KENNON ST,166.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30811&Tax_Year=2023
22-01143.000,LYLE RICHARD,BRIDGEPORT EVSD,209 KENNON ST,"2,035.07",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30812&Tax_Year=2023
22-01149.000,CLOWER MARK,BRIDGEPORT EVSD,273 COAL ALLEY,"20,714.98",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10284&Tax_Year=2023
22-01150.000,WRIGHT NEEL & DOROTHY,BRIDGEPORT EVSD,23 CADIZ PIKE,"7,785.45",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58983&Tax_Year=2023
22-01151.000,BOWEN ROBERT L,BRIDGEPORT EVSD,38 CADIZ PIKE,30.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59010&Tax_Year=2023
22-01156.000,GRAY KAREN K ETAL 1,BRIDGEPORT EVSD,HOWARD ST,214.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20023&Tax_Year=2023
22-01157.000,GRAY KAREN K ETAL 1,BRIDGEPORT EVSD,HOWARD ST,"1,241.77",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20024&Tax_Year=2023
22-01158.000,LYLE RICHARD,BRIDGEPORT EVSD,JACQUETT ST REAR,171.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57667&Tax_Year=2023
22-01162.000,HORES JOSEPH J,BRIDGEPORT EVSD,OLD CADIZ RD,"1,054.59",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23554&Tax_Year=2023
22-01167.000,ZADINSKI PAULINE D,BRIDGEPORT EVSD,LINCOLN AVE,36.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59537&Tax_Year=2023
22-01168.000,CASH JILL N,BRIDGEPORT EVSD,47 OAK ST,25.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47722&Tax_Year=2023
22-01172.000,HANNAHS ROBERT & HEATHER SURV,BRIDGEPORT EVSD,16 OLD CADIZ RD,"11,367.16",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45793&Tax_Year=2023
22-01243.000,PRICE MARY ANN,BRIDGEPORT EVSD,S LINCOLN ST,"1,814.92",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41648&Tax_Year=2023
22-01254.000,MCCONN DELBERT R. & JANICE,BRIDGEPORT EVSD,511 LINCOLN AVE,"8,672.15",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32817&Tax_Year=2023
22-01259.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,1032 HOWARD ST,202.18,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15078&Tax_Year=2023
22-01309.000,MASTERS AIMEE F,BRIDGEPORT EVSD,311 BENNETT ST,"2,217.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55791&Tax_Year=2023
22-01311.000,FIKE JAMES CHAD,BRIDGEPORT EVSD,198 KENNON ST,"3,761.08",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16646&Tax_Year=2023
22-01315.000,PALMER B.M.,BRIDGEPORT EVSD,NOT ON FILE,"12,376.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33972&Tax_Year=2023
22-01411.000,STATE OF OHIO,BRIDGEPORT EVSD,KIRKWOOD HGTS,5.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=49089&Tax_Year=2023
22-01457.000,WAMSLEY KRISTEN M & ROBERT L BRIGHT JR,BRIDGEPORT EVSD,57605 WILLOW AVE,"12,737.81",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21921&Tax_Year=2023
22-01458.000,WAMSLEY KRISTEN M & ROBERT L BRIGHT JR,BRIDGEPORT EVSD,WILLOW ST,396.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21922&Tax_Year=2023
22-01459.000,WAMSLEY KRISTEN M & ROBERT L BRIGHT JR,BRIDGEPORT EVSD,WILLOW ST,337.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21923&Tax_Year=2023
22-01460.000,WAMSLEY KRISTEN M & ROBERT L BRIGHT JR,BRIDGEPORT EVSD,R. WILLOW ST,337.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21924&Tax_Year=2023
22-01470.000,WHEELER JOSEPH R & JULIA SURV,BRIDGEPORT EVSD,67686 KIRKWOOD HGTS RD,110.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37976&Tax_Year=2023
22-01499.000,ELLSWORTH WILLIAM B & DIANA MSURV,BRIDGEPORT EVSD,67591 KIRKWOOD HGTS RD,252.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15858&Tax_Year=2023
22-01500.000,ELLSWORTH WILLIAM B & DIANA MSURV,BRIDGEPORT EVSD,67591 KIRKWOOD HGTS RD,42.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15859&Tax_Year=2023
22-01551.000,TRACY JOHN CHARLES & KEVIN MICHAEL SURV,BRIDGEPORT EVSD,67631 KIRKWOOD HGTS RD,30.83,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=53743&Tax_Year=2023
22-01594.000,OHIO OIL & GAS HOLDINGS LLC,BRIDGEPORT EVSD,NOT ON FILE,19.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=68402&Tax_Year=2023
22-01595.000,OHIO OIL & GAS HOLDINGS LLC,BRIDGEPORT EVSD,NOT ON FILE,19.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72400&Tax_Year=2023
22-01596.000,OHIO OIL & GAS HOLDINGS LLC,BRIDGEPORT EVSD,NOT ON FILE,19.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=64266&Tax_Year=2023
22-01706.000,HERCULES KATIE B,BRIDGEPORT EVSD,NOT ON FILE,0.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63361&Tax_Year=2023
2204879,CABELL WALTER,BRIDGEPORT EVSD,1134 HOWARD ST,66.92,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79279&Tax_Year=2023
2205179,CILLES WANDA & PEGGY CILLES,BRIDGEPORT EVSD,1134 HOWARD ST,"1,366.58",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78246&Tax_Year=2023
22-60015.000,CITY OF MARTINS FERRY,BRIDGEPORT EVSD,NOT ON FILE,2.51,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9701&Tax_Year=2023
22-60136.000,U S POST OFFICE,BRIDGEPORT EVSD,LINCOLN & HOWARD,5.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54349&Tax_Year=2023
22-90007.001,BALTIMORE & OHIO RAILROAD,BRIDGEPORT EVSD,DEKALB ST,"3,608.46",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2050&Tax_Year=2023
